﻿Benutzername;Entscheidung
Aliane Dierks;Zugesagt
Arshia;Zugesagt
Bouchachia FATAH;Zugesagt
Christian Hoppe;Zugesagt
Jenny Franke;Zugesagt
Kerstin Staufenbiel;Zugesagt
Lotte Haase;Zugesagt
Louis Nguyen;Zugesagt
Madan Viorica1;Zugesagt
Maria Mueller;Zugesagt
Moamel Aldleme;Zugesagt
Reema Alshantti;Zugesagt
Rene Haupt;Zugesagt
Wolfgang Frombach;Zugesagt
Jennifer Trimpe;Unentschlossen
Alexander Sockol;Abgesagt
Jessica Gehrke;Abgesagt
Franziska Schneider;Eingeladen
Natalia Klang;Eingeladen
Paul Trimpe;Eingeladen
Raphael Kaehm;Eingeladen
Reyansh Kumar;Eingeladen
